NID,BEH_NUM,NOM,KOLSAMPLE,DATA_REC,AUT_REC,NAZ,SPUT,AGE,STR,GEOGRAPHY,SIZE1,SIZE2,SIZE3,WEIGHT,PRESERV,PREPAR,NAME_KOL,NOM_KOL,NAME_KAT,NOM_KAT,AUT_FIND,AGE_FIND,FAMIL_DEL,YEAR_DEL,DESCR,LITERAT,LON,LAT
240,0004-0185,548,1,1996,Минина Е.Л.,Кварц с золотом,,,Россия,"Урал, Челябинская обл., Кочкарь",6.5,4.5,2.0,,хорошая,,Гагарин,0017,Гагарин,0017,Гагарин Г.Г.,1905,"МГА,МГРИ",1930,"фрагмент кварцевой жилы, кварц непрозрачный, молочно-белый, окрашенный гидроокислами железа, сильно кавернозный, видны следы выщелоченных сульфидов железа; золото в единичных мелких (0,5 мм) зернах вкварце",,60.801051,54.44089
544,0004-0198,876,1,1996,Минина Е.Л.,Медь,,,Грузия,"Батумская обл.(Аджария), Аржвинский окр., Банауло-Квацханский рудн.",2.5,2.5,"0,6",,средняя,,Гагарин,0022,Гагарин,22,Гагарин Г.,1905,"МГА,МГРИ",1930,Плоский дендрит меди изометричной в плане формы с незначительными размерами 'веточек' - неск. мм.,,,
545,0004-0703,877,ро,1996,Коноплева В.И.,Медь самородная,,,Грузия,"Аджарск.АССР, б.Артвинск.окр., Банауло-Квацханский рудн.",5,3.5,2,,хорошая,фракция,Гагарин,"0022,0023",,,Гагарин Г.Г. и др.,1905,"МГА,МГРИ",1930,"россыпь обломков разного размера: коралловидные ветвистые дендриты самородной меди; веточки на четырех кусочках (5.5х3х1; 4.5х2х1.5; 4.5х1.5х0.5; 2х1.5х0.5) округлые, красновато-коричневые, покрытые окислами (куприт), с блестками медно-красного цвета; это чистая медь, обнажающаяся на острых гранях и отдельных поверхностях некоторых кристаллов, 2 фрагмента разных по размеру (мелкий 2.5х1.5х0.5) - игольчатые дендриты, отличающиеся от остальных большим количеством проблесков чистой меди и наличием единичных точечных включений малахита и отдельных кристаллов светлосерого м/з кварца;",,,
603,0004-0199,939,1,1996,Минина Е.Л.,Медь,,,Россия,"Урал, Гумешевский руд.",7.5,5.0,3.0,,хорошая,,Гагарин,0027,Гагарин,0027,Гагарин Г.Г.,кон. XIX в.,"МГА,МГРИ",1930,"массивный желвак самородной меди с дендритевидными и гроздевидными отростками, цв. меди темно-бурый, местами медь покрыта корочкой малахита, в ассоциации с бесцв. кальцитом",,60.564955,56.975804
607,0004-0200,943,3,1996,Минина Е.Л.,Медь,,,Россия,"Урал, Нижний Тагил, Меднорудянский рудн.",3.5,2.0,2.0,,средняя,,Гагарин,0026,Гагарин,26,Гагарин Г.,1919,"МГА,МГРИ",1930,"Дендритоподобные выделения самородной меди, ярко-медного цвета на сколах. Медь покрыта налетом гидроокислов Fe и Cu. Верхний слой образца неустойчив. Разм. 3.0х2.0х2.0 ; 0.8.",,59.971582,57.97493
637,0004-0201,977,1,1996,Минина Е.Л.,Медь,,,Россия,"Урал, Богословский окр., Суходойский рудн.",9.0,5.5,4.0,,хорошая,,Гагарин,0028,Гагарин,0028,Гагарин Г.Г.,XIX,"МГА,МГРИ",1930,"тонкие листочки самородной меди красновато-бурого цвета разм. от 1,0х0,6 до 2,0х1,5 см на мелкозернистой грязно-бурой породе типа песчанника",,,
657,0004-0202,997,1,1996,Минина Е.Л.,Медь,,,Россия,"Урал, Богословский окр., Турьинский руд.",8.5,5.0,3.5,,хорошая,,Гагарин,0024,Гагарин,0024,Гагарин Г.Г.,XIX,"МГА,МГРИ",1930,"массивный желвак самородной меди с налетом малахита зеленого цвета, азурита черно-синего цвета и, возможно, куприта; медь темно-бурая, без блеска; от желвака набл. дендритовидные ответвления",,60.564955,56.975804
696,0004-0001,1044,1,1996,Минина Е.Л.,Медь,,,Казахстан,"Восточно-Казахстанская обл., Алтай, Зыряновский рудник",5.5,3.0,2.0,,хорошая,,Гагарин,0029,Гагарин,0029,Гагарин Г.Г.,XIX,"МГА,МГРИ",1930,"листочки меди буро-красного цвета толщиной 0,3-0,5 мм, развивающиеся по субпараллельным трещинам в молочно-белом кварце",,84.125771,49.830515
711,0004-0265,1060,1,1996,Руднев В.В.,Медь,,,Соединенные Штаты Америки,"Мичиган,Houghton Co.",24,9,0.7,,хорошая,,Гагарин,0982,,,Гагарин Г.Г.,1911,"МГА,МГРИ",1930,"плоский дендрит самородной меди, в отдельных местах торцевой поверхности схранились элементы огранки кубических? кристаллов, на одной из плоскостей дендрита имеются борозды скольжения",,-88.57289,47.121897
712,0004-0266,1062,1,1996,Руднев В.В.,Медь,,,Соединенные Штаты Америки,"Мичиган,Houghton Co.",5.0,4.5,2.5,,хорошая,,Гагарин,0927,,,Гагарин Г.Г.,1910,"МГА,МГРИ",1930,"обьемный ветвящийся дендрит самородной меди, на 'веточках' отдельные фрагменты кристаллов кубооктаэдрического габитуса",,-88.57289,47.121897
716,0004-0002,1066,1,1996,Минина Е.Л.,Медь,,,Соединенные Штаты Америки,"Michigan, Верхнее озеро (Lake Superior)",8.5,5.0,3.5,,хорошая,,Гагарин,1035,Гагарин,1035,Гагарин Г.Г.,1917,"МГА,МГРИ",1930,"желвакообразные и гнездообразные выделения меди темно-бурого цвета, без блеска, покр. окисной пленкой в разм. от 5х4 мм до 1.7х0.9 мм в брекчии с кварцевым цементом и красно-бурыми обломками",,-87.755612,47.527814
766,0004-0432,1192,1,1996,Минина Е.Л.,Реальгар,,,Соединенные Штаты Америки,"Washington, Kings Co, Mineral Greek",12,8,7,,хорошая,,Гагарин,0036,,,Гагарин Г.Г.,1905,"МГА,МГРИ",1930,гнездообразные обособления мелкозернистого до порошковатого реальгара красно-оранжевого цвета и оранжево-желтого цвета в ассоциации с ярко-желтым тонкозернистым аурипигментом в серовато-бурой породе осадочного генезиса; размер гнезд от 2х2 до 5х4см; кроме того наблюдается развитие этих минералов по трещинам в породе,,-122.17979,46.717499
787,0004-0003,1245,1,1996,Минина Е.Л.,Антимонит,,,Германия,"Harz, Wolfsberg",7.0,5.5,3.5,,хорошая,,Гагарин,0037,Гагарин,37,Гагарин Г.Г.,XIX,"МГА,МГРИ",1930,"удлиненно-призматические, часто изогнутые кристаллы антимонита с поперечной штриховкой разноориентированные разм. до 30х5 мм на щетке очень мелких кристалликов кварца",,11.057965,51.800798
811,0004-0004,1269,1,1996,Минина Е.Л.,Антимонит,,,Румыния,"Ungarn, Felsobanya",9.0,5.5,4.5,,хорошая,,Гагарин,0039,Гагарин,0039,Гагарин,XIX,"МГА,МГРИ",1930,"веерообразный агрегат удлиненно-призматических до игольчатых кристаллов антимонита 2х генераций; 1ая генерация удл.-призм. кристаллы с разм. индивидов 70х3 мм образует сноповидное выделение, 2ая генерация - игольчатые кристаллы длиной до 5 мм беспорядочно нарастающие на кристаллы 1ой генерации; мелкие зерна молочно-белого кварца в интерстициях",,,
844,0004-0005,1305,1,1996,Минина Е.Л.,"Антимонит, киноварь",,,Украина,"Донбасс, Никитовка",5.5,3.5,3.5,,хорошая,,Гагарин,0040,Гагарин,40,Гагарин,XIX,"МГА,МГРИ",1930,"агрегат параллельно-игольчатых кристаллов антимонита с толщиной индивидов до 0,5 мм, разм. агрегата 1,5х5 см в ассоциации с гнездами ярко-красной кристаллической киновари; поверхности кристаллов киновари слегка затерты; разм. кристаллов киновари до 5 мм",,33.974275,51.908905
938,0004-0007,1408,1,1996,Минина Е.Л.,Бисмутинит (висмутовый блеск),,,Австралия,"Queensland, Ukalunda",7.0,5.0,4.0,,хорошая,,Гагарин,0041,Гагарин,0041,Гагарин Г.Г.,1903,"МГА,МГРИ",1930,"лучистые агрегаты шестоватых кристаллов стально-серого цвета в молочно-белом кварце; размер индивидов от 0.5х3 мм до 3.0х19 мм; в ассоциации с висмутом массивный пирит с арсенопиритом, в выщелоченныхпустотах наблюдаются землистые агрегаты бурого лимонита",,147.180093,-20.887984
941,0004-0227,1411,1,1996,Минина Е.Л.,Гуанахуатит,,,Мексика,"Guanajuata,Sierra de Santa Rosa",3,2.5,0.8,,хорошая,,Гагарин,0042,,,Гагарин Г.Г.,1905,"МГА,МГРИ",1930,"спутанно-игольчатый агрегат гуанахуатита, размер игольчатых индивидов около 1см, цвет голубовато-серый, блеск металлический",,-101.61155,21.120036
968,0004-0433,1586,1,1996,Минина Е.Л.,Домейкит,,,Соединенные Штаты Америки,"Мичиган, Keweenaw Co., Mohawk Mine",7,4,4,,хорошая,,Гагарин,0049,,,Гагарин Г.Г.,1904,"МГА,МГРИ",1930,корочки домейкита с радужной побежалостью и металлическим блеском на темно-буром тусклом мелкозернистом агрегате медных минералов (самородная медь?) в ассоциации с крупнопластинчатым светло-серым доломитом,,-88.365083,47.303698
1012,0004-0434,1703,1,1996,Минина Е.Л.,Галенит,,,Германия,"Вестфалия, Siegen, Littfeld",9,6,2,,хорошая,,Гагарин,1038,,,Гагарин Г.Г.,1917,"МГА,МГРИ",1930,"фрагмент рудной жилы, выполненной мелкозернистым черным сфалеритом (мартитом) с просечкой пластинчатого желтовато-белого барита (1-2см) и друзовым обособлением галенита, представленного кубическими стально-серыми кристаллами (2-6мм)",,7.978342,51.004299
1029,0004-0659,1767,1,1996,Карский Б.Е.,Галенит,,,Польша,"Oberschlesien,Beuthen",17,16,6,,хорошая,,Гагарин,0946,,,Гагарин Г.Г.,1910,"МГА,МГРИ",1930,"друза крупнокристаллического галенита на сером глинистом микрозернистом известняке: кристаллы галенита до 1.5см в поперечнике, предсталены комбинациями кубов и октаэдров; на ребрах многих кристаллов -треугольная ступенчатость, на гранях - фигуры роста; на обратной стороне образца - аналогичная друза галенита; в основаниидруз - в небольшом количестве мелкокристаллический марказит",,,
1036,0004-0238,1807,1,1996,Матиас В.В.,Галенит,Сфалерит,,Чехия,Mies,"5,5",3,2,,средняя,,Гагарин,0052,,,Гагарин Г.,1911 до,"МГА,МГРИ",1930,"Галенит в виде неправильных кристаллов (до 1 см) с выветрелой поверхностью в парагенезисе с черным сфалеритом; англезит (?) и смитсонит (?) развиваются по галениту и сфалериту, образец с трещинами;",,15.52791,49.803795
1087,0004-0435,1990,1,1996,Минина Е.Л.,Галенит,,,Россия,"Урал, Нижний Тагил",8.0,5.8,4.0,,хорошая,,Гагарин,0055,,,Гагарин Г.Г.,1896,"МГА,МГРИ",1930,"фрагмент жилы мощностью от 1 до 5см, состоящий из мелкозернистого стально-серого галенита; вмещающая порода - гранит",,55.641218,51.73262
1125,0004-0239,2109,1,1996,Матиас В.В.,Алтаит,,,Соединенные Штаты Америки,"Mexico Neu, Donna Anna, Organ Mountains","3,5","2,5","1,5",,хорошая,,Гагарин,0876,,,Гагарин Г.Г.,1908,"МГА,МГРИ",1930,"желтоватый мягкий минерал, алтаит по определению Foote, находится в виде густой вкраппленности в кальците с черным минералом (нужно доп. определение);",,,
1257,0004-0224,2476,1,1996,Минина Е.Л.,Сфалерит,,,Соединенные Штаты Америки,"Missouri,Joplin, Jasper Co",12,6,4,,хорошая,,Гагарин,0836,,,Гагарин Г.Г.,1907,"МГА,МГРИ",1930,"вишнево-красные полупрозрачные кристаллы сфалерита разм. от 0.1 до 0.8см на плотной серой, вероятно осадочной породе (мрамор?), с обратной стороны образца - зернистые агрегаты желто-коричневого сфалерита",,-94.513287,37.083994
1258,0004-0292,2479,ро,1996,Минина Е.Л.,Сфалерит,,,Соединенные Штаты Америки,"Ohio, Tiffin",,,,,хорошая,,Гагарин,0837,,,Гагарин Г.Г.,1907,"МГА,МГРИ",1930,"россыпь из шести отдельных кристаллов янтарно-коричневого просвечивающего сфалерита - клейофана; форма кристаллов - комбинации расщепленных индивидов, образующих сферические поверхности; размеры кристаллов от 1,4х1,0х0,7 до 0,9х0,7х0,5 см",,-83.179082,41.114293
1262,0004-0293,2522,1,1996,Минина Е.Л.,Колорадоит,,,Австралия,Kalgoorlie,3.5,2.5,2,,хорошая,,Гагарин,0059,,,Гагарин Г.Г.,1905,"МГА,МГРИ",1930,"гнездо железо-черного колорадоита, покрытого латунно-желтой побежалостью с металлическим блеском в виде зернистой массы, размер гнезда в темно-серой породе 1х1см (очень редок)",,121.474199,-30.745884
1263,0004-0436,2529,1,1996,Минина Е.Л.,Алабандин,,,Соединенные Штаты Америки,"Аризона, Tombstone",11,8,6.5,,хорошая,,Гагарин,0060,,,Гагарин Г.Г.,1904,"МГА,МГРИ",1930,"вкрапленность тусклых серо-черных зерен алабандина, размером 0.5-1см, в пористой желтовато-серой породе; некоторые зерна имеют фрагменты граней кубических кристаллов с грубой штриховкой; в ассоциациис алабандином мелкая вкрапленность халькопирита (1-2мм) и железо-черного сульфида(сфалерит?) - размером 1-3мм; вкрапленность сульфидов",,-110.067886,31.714393
1264,0004-0437,2530,1,1996,Минина Е.Л.,Пентландит,,,Соединенные Штаты Америки,"Ontario, Sudbury",9.0,7.5,4.5,,хорошая,,Гагарин,0061,,,Гагарин Г.Г.,1905,"МГА,МГРИ",1930,"густая вкрапленность пентландита, халькопирита и пирротина в измененной темно-серой ультраосновной породе; пентландит в руде представлен вкрапленностью неправильных зерен (0.5-1.0см), а также в виде крупного вытянутого обособления размером 4х1см; цвет бронзово-желтый с металлическим блеском; халькопирит в руде присутствует в виде ярко-латунно-желтого цвета с красноватой побежалостью",,-80.989887,46.493396
1315,0004-0294,2587,1,1996,Минина Е.Л.,Киноварь,Антимонит,,Украина,"Донецкая обл., Никитовка",4,3,2,,хорошая,,Гагарин,0065,,,Гагарин Г.Г.,19 век,"МГА,МГРИ",1930,"параллельно-шестоватый агрегат тонко-игольчатых кристаллов антимонита с синеватой побежалостью, длина индивидов 0,5-0,8см, нарастающий на мелкозернистый темно-серый песчаник; на поверхности антимонитакристаллы фиолетово-красной киновари размером 1-3мм",,38.030465,48.356246
1413,0004-0438,2702,1,1996,Минина Е.Л.,"Ковеллин, халькопирит",,,Россия,"Средний Урал,Полевский завод",8.5,6.0,5.0,,хорошая,,Гагарин,1022,,,Гагарин Г.Г.,1917,"МГА,МГРИ",1930,"массивная зернистая халькопиритовая руда с крупными гнездами, до 5 см, латунно-желтого халькопирита, иногда в ассоциации с кварцем, просечками халькопирита; халькопирит от мелкозернистого до крупнозернистого; размер плоховыраженных кристаллов от 1 до 7 мм; по мелкозернистому халькопириту развивается темно-синий ковеллин",,60.218251,57.491225
1479,0004-0439,2783,1,1996,Минина Е.Л.,Пирротин,,,Чехия,"Богемия, Pribram",8,8,4,,хорошая,,Гагарин,0068,,,Гагарин Г.Г.,1904,"МГА,МГРИ",1930,"мелкие таблитчатые кристаллики пирротина размером до 1мм в ассоциации с пластинчатымм желтовато-серыми кристаллами сидерита, развивающиеся по вкрапленной магнетитовой руде с размером гнезд черного магнетита 1-2см",,14.008598,49.688999
1768,0004-0295,3178,1,1996,Минина Е.Л.,Кварц,,,Швейцария,St. Gothard,5.5,2.5,2.5,,хорошая,,Гагарин,0147,,,Гагарин Г.Г.,19 век,"МГА,МГРИ",1930,"кристалл кварца дипирамидально-призматического облика (с 2-мя головками), форма кристалла слегка искаженная за счет изгиба боковой грани и неполного формирования дипирамиды в виде ступенек на ней; цвет дымчатый, полупрозрачный, содержит газово-жидкие включения",,8.57406,46.628259
1769,0004-0296,3179,1,1996,Минина Е.Л.,Кварц дымчатый,,,Швейцария,St. Gothard,4,2,2,,средняя,,Гагарин,1148,,,Гагарин Г.Г.,19 век,"МГА,МГРИ",1930,"обломок кристалла дымчатого кварца достаточно прозрачного; сохранены 4 грани тригональной призмы, покрытые поперечной штриховкой, головка кристалла сформирована не полностью, наблюдаются ступеньки растворения кристалла; нижняя часть кристалла отбита",,8.57406,46.628259
2084,0004-0297,3983,1,1996,Минина Е.Л.,Кварц,,,Соединенные Штаты Америки,"Арканзас, Hot Springs",11,2,2,,хорошая,,Гагарин,0159,,,Гагарин Г.Г.,1902,"МГА,МГРИ",1930,"одиночный длиннопризматический кристалл кварца бесцветный, водяно-прозрачный в верхней части; большая часть кристалла заполнена рыжими клиноватыми включениями хлорита, на трех гранях призмы эти включения выходят на поверхность кварца, придавая ей неровный кавернозный облик; на кристалле в средней части нарастает маленький кристаллик кварца длиной до 2,5см",,-93.055187,34.503693
2098,0004-0298,4007,ро,1996,Минина Е.Л.,Кварц,,,Россия,"Урал, р.Каменка",,,,,хорошая,,Гагарин,0123,,,Гагарин Г.Г.,1905,"МГА,МГРИ",1930,россыпь из 16 кристаллов; отдельные уплощенные кристаллики горного хрусталя водяно-прозрачные; некоторые более мелкие (1х0.3см) кристаллики имеют призматический габитус; размер кристаллов: от 0.5х0.2х0.2см до 3х1.5х0.5см,,59.896052,58.367843
2198,0004-0440,4160,1,1996,Минина Е.Л.,Аметист,,,Россия,"Урал, Мурзинка",13,10,8,,хорошая,,Гагарин,0136,,,Гагарин Г.Г.,19 век,"МГА,МГРИ",1930,"сросток субпараллельно ориентированных кристаллов кварца полупрозрачного, размером от 2х1 до 4х2 см; кристаллы в нижней части образца окрашены гидроокислами железа в бурый цвет; в средней зоне наблюдаются дымчатые кристаллы, которые к завершению сростка приобретают фиолетовый оттенок в головках кристаллов; в образце присутствуют фрагменты вмещающей породы, существенно полевошпатовой",,60.096745,57.17585
2238,0004-0665,4258,1,1996,Брюшкова Л.П.,Кварц розовый,,,Соединенные Штаты Америки,"Юж.Дакота,Black Hills,Custer Co",14,7,1.5,,хорошая,,Гагарин,0141,,,Гагарин Г.Г.,1902,"МГА,МГРИ",1930,плоская полированная пластина неправильной формы из розового трещиноватого кварца,,,
2254,0004-0180,4290,1,1996,Минина Е.Л.,Дымчатый кварц,,,Швейцария,St.Gothard,7.5,3.5,3.5,,хорошая,,Гагарин,0146,Гагарин,146,Гагарин Г.,XIX в.,"МГА,МГРИ",1930,"Кристалл дымчатого кварца, призматический с пирамидой, на гранях пирамиды присыпка хлорита. В основании красталла индукционные поверхности от другого кристалла кварца.",,8.57406,46.628259
2260,0004-0299,4319,1,1996,Минина Е.Л.,Кварц (морион),,,Соединенные Штаты Америки,Montana,15,5.2,1.3,,средняя,,Гагарин,0160,,,Гагарин Г.Г.,1902,"МГА,МГРИ",1930,"кристалл черного мориона распиленный вдоль главной оси и отполированный; на срезе обнаруживается неоднородная внутренняя текстура, с непрозрачными черными зонами, которые чередуются со слабо просвечивающими; в этих зонах хорошо видны черные игольчатые включения; поверхности граней покрыты грубой поперечной штриховкой и имеют матовый блеск; ребра кристаллов имеют форму изогнутых дуг; кристалл обломан",,-109.342101,46.679946
2275,0004-0300,4344,1,1996,Минина Е.Л.,Кварц дымчатый,,,Россия,"Урал, д.Медведка, Невьянский завод",5,3.7,3.2,,хорошая,,Гагарин,0150,,,Гагарин Г.Г.,19 век,"МГА,МГРИ",1930,кристалл непрозрачного бурого дымчатого кварца короткопризматического габитуса с выраженной пирамидальной головкой; боковые грани призмы частично отколоты,,60.218251,57.491225
2312,0004-0441,4413,1,1996,Минина Е.Л.,Кварц,,,Швейцария,,9.5,7.0,5.5,,хорошая,,Гагарин,0156,,,Гагарин Г.Г.,19 век,"МГА,МГРИ",1930,"сросток трех полупрозрачных бесцветных кристаллов кварца от 5 до 9.5 см длиной; кристаллы содержат множество газово-жидких включений, придающих им туманную полупрозрачность; грани сохранены только у головок кристаллов, боковые грани обколоты",,8.443732,46.812875
2356,0004-0442,4530,1,1996,Минина Е.Л.,Халцедон,,,,,6.2,5.4,3.5,,хорошая,,Гагарин,0168,,,Гагарин Г.Г.,19 век,"МГА,МГРИ",1930,"распиленная и отполированная галька халцедона, обнаруживающая на срезе красивый, похожий на срез дерева, радиальный рисунок; цвет медово-желтый с серовато-голубыми пятнами и белыми радиальными прожилками",,,
2476,0004-0443,4795,1,1996,Минина Е.Л.,Халцедон,,,Уругвай,Pres Cruces,6.0,4.5,1.7,,хорошая,,Гагарин,"0175,0176",,,Гагарин Г.Г.,1904,"МГА,МГРИ",1930,"желвак голубовато-серого халцедона, внешний слой которого  водяно-прозрачный и имеет толщину до 2мм; поверхность неровная, бугристая, напоминающая мозг",,-73.064384,-39.460384
2489,0004-0301,4820,1,1996,Минина Е.Л.,Кварц,,,Швейцария,St.Gottard,8.5,8.0,5.0,,хорошая,,Гагарин,0124,,,Гагарин Г.Г.,19 век,"МГА,МГРИ",1930,"кристалл кварца очень слабо дымчатого, прозрачного, с большим количеством газово-жидких включений и внутренних трещин, одна из сторон кристалла получила нормальное развитие, с другой стороны наблюдаются скелетные формы кристалла с неполным заращиванием граней; на одной из неполноценных граней развивается хлорит зеленого цвета",,8.57406,46.628259
2527,0004-0444,4905,1,1996,Минина Е.Л.,Хризопраз,,,Турция,Брусса,6.0,5.0,1.0,,хорошая,,Гагарин,0913,,,Гагарин Г.Г.,1909,"МГА,МГРИ",1930,полированная пластинка светло-зеленого непрозрачного хризопраза с включением желтовато-бурого халцедона по центру пластинки,,35.451483,39.0428
2951,0004-0666,5379,1,1996,Брюшкова Л.П.,Кальцит,,,Германия,"Саксония,Фрейберг",13,5,4,,хорошая,,Гагарин,0288,,,Гагарин Г.Г.,1918 до,"МГА,МГРИ",1930,"друза полупрозрачных кристаллов серого цвета, грани 1010, 0112, 0221",,13.340799,50.914518
3024,0004-0302,5460,1,1996,Минина Е.Л.,Кальцит,,,Мексика,"Puebla, Tekali",10.5,7.5,1.0,,хорошая,,Гагарин,0950,,,Гагарин Г.Г.,1910,"МГА,МГРИ",1930,"полосчатый кальцитовый оникс в виде пластинки, полированный с одной стороны; полосы слегка волнистые толщиной 0.5-2мм; чередование бесцветных белых, разного оттенка серых, охряно-коричневых и желтых полос создают красивый узор",,-98.205785,19.032394
3025,0004-0303,5461,1,1996,Минина Е.Л.,Кальцит,,,Мексика,Guanajuato,12,11,6,,хорошая,,Гагарин,0899,,,Гагарин Г.Г.,1908,"МГА,МГРИ",1930,"сросток серовато-белых ступенчатых кристаллов кальцита, по форме приближающихся к скаленоэдрам, размером от 0.5х0.3х0.3см до 2х0.7х0.7см в крупнозернистом белом известняке; ступенчатая поверхность граней обусловлена возможно частичным растворением граней",,-101.259788,21.018796
