NID,BEH_NUM,NOM,KOLSAMPLE,DATA_REC,AUT_REC,NAZ,SPUT,AGE,STR,GEOGRAPHY,SIZE1,SIZE2,SIZE3,WEIGHT,PRESERV,PREPAR,NAME_KOL,NOM_KOL,NAME_KAT,NOM_KAT,AUT_FIND,AGE_FIND,FAMIL_DEL,YEAR_DEL,DESCR,LITERAT,LON,LAT
2760,0005-0057,5163,1,1996,Руднев В.В.,Кальцит,,,Великобритания,"Англия,Дербишир",4.5,3.5,2.5,,хорошая,,Келлер,0529,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,друза (щетка) из некрупных (до 1.5см по высоте) бесцветных прозрачных кристаллов пирамидальной формы: комбинация ромбоэдра и скаленоэдра; развиваются на лимонитизированной подложке,,-1.276317,52.515717
2762,0005-0014,5165,1,1996,Матиас В.В.,Кальцит,,,Великобритания,"Англия,  Дербишир",5,4,2,,хорошая,,Келлер,0528,Рязанский,697,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"кальцит в виде прозрачных и полупрозрачных сросшихся кристаллов с хорошо выраженными гранями на лимонит-гематитовой подложке (кроме главного предмета два осколка размерами: 2х1х0,7 и 2х1,5х0,5)",,-1.276317,52.515717
2763,0005-0015,5166,1,1996,Матиас В.В.,Кальцит,Гематит,,Великобритания,Дербишир,6,"5,5",3,,хорошая,,Келлер,0540,Рязанский,691,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,сросток расщепленных полупрозрачных серых (с розоватым оттенком от гематита) кристаллов кальцита с хорошо выраженными головками - ромбоэдрами; есть гематит (м.б. с лимонитом) в виде пластин и в виде черных лепестков - 'сметаны';,,-1.276317,52.515717
2766,0005-0016,5170,1,1996,Матиас В.В.,Кальцит,,,Великобритания,Дербишир,7,3,"2,5",,хорошая,,Келлер,0531,,,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,одиночный полупрозрачный до прозрачного остро скаленоэдрический кристалл кальцита серого чуть желтоватого цвета,,-1.276317,52.515717
2769,0005-0017,5173,1,1996,Матиас В.В.,Кальцит,,,Великобритания,Дербишир,"5,7","4,8",4,,хорошая,,Келлер,0532,,,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"друза уплощенных ромбоэдрических полупрозрачных кристаллов кальцита на подложке, сложенной черно-красновато-буром сфалеритом и реликтами черного тонкозернистого известняка;",,-1.276317,52.515717
2896,0005-0018,5309,1,1996,Матиас В.В.,Кальцит,,,Германия,"Гарц, Андреасберг",7,4,"2,5",,хорошая,,Келлер,0567,,,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"кальцит представлен антраконитом, т.е. разновидностью с обилием углистых веществ, черный крупно кристаллический (до 1,5 см) агрегат, массивный, сплошной, в котором хорошо различимы выделения пирита ввиде отдельных кристаллов или мелких гнезд тонкозернистого пирита;",,10.916022,51.812754
3016,0005-0019,5452,1,1996,Матиас В.В.,Кальцит,Пирит,,Германия,"Саксония, Андреасберг",8,3,3,,хорошая,,Келлер,0549,,,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"параллельный сросток нескольких кристаллов серого кальцита призматического (со скульптурой) габитуса и хорошо выраженными гранями ромбоэдров; в основании сростка - кристаллы кварца, окрашенного в красный цвет; кальцит покрыт тонкой коркой мелких кубических кристалликов пирита;",,10.518823,51.712217
3083,0005-0020,5526,1,1996,Матиас В.В.,Кальцит,Пирит,,Германия,"Саксония, Freiberg",8,4,4,,хорошая,,Келлер,0546,Рязанский,729,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"серый и темно-серый скаленоэдрический кристалл кальцита, просвечивающий в тонких сколах, головка-серая, центр- темно-серый, одна часть острого скаленоэдра расщеплена на две большие и более мелкие части; в центре одного 'бока' зерна кристаллы пирита в виде мелкой вкрапленности;",,13.340799,50.914518
3116,0005-0021,5559,1,1996,Матиас В.В.,Кальцит,,,Германия,"Саксония, Гарц, Андреасберг",5,4,3,,хорошая,,Келлер,0536,Рязанский-,692,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,образец в виде изометрического полупрозрачного светло-серого сложнопостроенного кристалла кальцита (сложный сросток и двойник);,,10.518823,51.712217
3126,0005-0022,5569,1,1996,Матиас В.В.,Кальцит,,,Германия,"Гарц, Нейдорф",8,4,3,,хорошая,,Келлер,0564,Рязанский,730,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"образец уплощенных сдвойникованных кристаллов кальцита, полупрозрачных серых; местами в мелкозернистом кварц-кальцитовом агрегате основание образца - пирит, последний в виде мелких зерен-кристаллов;",,10.916022,51.812754
3647,0005-0129,6183,1,2002,Лисицин Д.В.,Ортоклаз,Кварц,,Италия,"Лаго-Маджиоре, Бавено",7,6,5,,хорошая,,Келлер,0657,,,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,Великолепная друза крупных (до 3.5см) кристаллов серого полупрозрачного кварца и двумя ступенчатыми сросшимися параллельно у основания бавенскими двойниками серого непрозрачного ортоклаза (до 4см);,,8.62353,45.928041
4052,0005-0088,6985,1,1996,Руднев В.В.,Диопсид,Флогопит,,Россия,"Иркутская обл.,Байкал",15,10,8,,хорошая,,Келлер,0698,,,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"Друза призматических слегка уплощенных кристаллов с размерами до 5-6 см, цвет темно-зеленый почти черный, развиваются на диопсидовой породе с гнездами флогопита;",,104.806112,51.871408
4856,0005-0100,7939,ро,1996,Матюшин Л.В.,Крокидолит,,,Россия,"Урал,Свердловск.обл.,Н.Тагил",,,,,хорошая,,Келлер,0734,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1929,"рибекит-асбест волокнистый тонкопилотический соро- голубоватый агрегат, тонкие волокна мягкие эластичные, легко сминаются в войлок; под микроскопом - тончайшие нити с сильной дисперсией двупреломления, плеохроизм от голубого по 'с', серо- фиолетового по 'b', до светло- зеленого перпендикулярного 'с'; удлинение отрицательное, Nm=1,600+-0,02, погасание почти прямое",,59.972211,57.907605
6146,0005-0023,9976,1,1996,Матиас В.В.,Магнетит,,,Швейцария,"Wallis, Lercheltini",6,3,2,,средняя,,Келлер,0468,,,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"магнетит в виде одиночного октаэдра (с кубом) средних размеров (0,5 см в диаметре) среди мелких ромбоэдрических кристалликов кальцита и магнетита на плоскости трещины в мусковит-биотит-кварцевой метаморфической породе, трещина в образце, осторожно!!!",,,
6918,0005-0024,10940,1,1996,Матиас В.В.,Сидерит,Сидерит,,Великобритания,Cornwall,"5,5",4,"1,5",,хорошая,,Келлер,0579,Рязанский,780,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"небольшая друзочка ромбоэдрических уплощенных непрозрачных темно-коричневых кристаллов сидерита и полупрозрачных (головки прозрачные) кристаллов кварца призматического облика с хорошо развитой головкой, есть мусковит? и тальк? - в основании друзы (белее серебристые чешуйки);",,-4.946169,50.59303
7011,0005-0025,11108,1,1996,Матиас В.В.,Сидерит,,,Франция,Grenoble,7,5,4,,хорошая,,Келлер,0576,Рязанский,0783,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"сплошная масса тонкозернистого агрегата сидерита коричневого,чуть красноватого цвета;",,5.719115,45.188234
7031,0005-0130,11163,1,2002,Руднев В.В.,Родохрозит,,,Румыния,"Капник=Кавник (Cavnic), совр.=Капникбанья,быв.",6,5,4,,хорошая,,Келлер,0581,,,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"Массивный розоватый родохрозит, в пустотах в виде агрегата мелких седловидных кристалликов в ассоциации с бесцветным кварцем; в родохрозите редкая рассеянная вкрапленность мелких (до 0.5мм) кристалликов пирита;",,,
7054,0005-0026,11270,1,1996,Матиас В.В.,Смитсонит,,,Италия,Sarddinien Vielle Montagne,9,9,2,,хорошая,,Келлер,,Рязанский,787,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"плоская пустотка, выстланная красивыми, но мелкими (1 мм) ромбоэдричекими желтыми кристалликами смитсонита; на обратной стороне - порода, напоминающая брекчию, где цементом является и смитсонит; в каталоге Смольянинова и в Рязанском - привязка другая;",,10.751253,46.058157
7068,0005-0027,11323,1,1996,Матиас В.В.,Арагонит,,,Германия,"Саксония, Волькенштейн",7,6,1,,средняя,,Келлер,0592,Рязанский,744,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"маленькая щеточка мелких (до 1,5 см) остроугольных серых наклонно и вертикально расположенных кристаллов арагонита на лимонитизированной карбонатной породе; Осторожно кристаллы ломаются!!!",,13.52163,50.9281
7069,0005-0028,11329,1,1996,Матиас В.В.,Арагонит,Кварц,,Испания,Арагония,4,4,3,,хорошая,,Келлер,0590,Рязанский,753,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"псевдогексагональный, короткостолбчатый кристалл арагонита грязно-желтого и серо-коричнего цвета (сам минерал белый, окрашен за счет бурых включений минералов железа и мелких красных кристалликов кварца); грани пинакоида и призмы разъединены, видно сложное строение граней призмы; гексагональность обусловлена тройником кристаллов арогоита;",,-3.362933,39.85892
7071,0005-0029,11347,1,1996,Матиас В.В.,Арагонит,Сера,,Италия,Сицилия,8,5,4,,хорошая,,Келлер,0591,Рязанский,754,Келлер А.Ф.,1914,"МГА,МГРИ",1930,"арагонит представлен крупными (до 2,5см) серыми полупрозрачными кристаллами арагонита, на обратной стороне образца - сера в виде сплошного агрегата крупных неограненных кристаллических зерен- выделений; кристаллы арагонита - призма с пинакоидом, грани разъединены;",,14.138881,37.472604
7073,0005-0030,11364,1,1996,Матиас В.В.,Арагонит,,,Венгрия,Herrengrund,6,5,4,,хорошая,,Келлер,0589,Рязанский,746,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"маленькая друза из призматических полупрозрачных зеленовато и желтовато-серых кристаллов с псевдогексагональными уплощенными сечениями, длиной до 3 см;",,19.136325,47.161627
7096,0005-0031,11505,1,1996,Матиас В.В.,Витерит,,,Великобритания,"Кумберленд, Альстон",8,6,"3,5",,хорошая,,Келлер,0605,Рязанский,762,Келлер А.Ф.,1914 до,"МГА,МГРИ,МГУ",1930,"витерит в виде сплошной серой почти белой массы, хорошо видна спаиность;",,,
7107,0005-0032,11534,1,1996,Матиас В.В.,Стронцианит,,,Германия,Drensteinfurt Вестфалия (Пруссия),7,5,4,,хорошая,,Келлер,0607,Рязанский,764,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"сплошная светло-серая до белой масса кристаллического стронцианита с поперечной удлиненных индивидов штриховкой, заканчивается сплошной массой мелкими конусовидными уплощенными прозрачными и полупрозрачными кристалликами этого стронцианита;",,6.919732,50.873828
7175,0005-0033,11759,1,1996,Матиас В.В.,Церуссит,,,Россия,"Читинская обл., Нерчинск,Тайнинский завод",8,5,"1,5",,хорошая,,Келлер,0611,Рязанский,770,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"часть плоского кристалла (или сросток нескольких кристаллов) серого полупрозрачного церуссита, грани с тонкой штриховкой и сильно разъедены, в углубленных частях охра (лимонит?) и мелкие почковидные выделения серого англезита;",,116.585415,51.95948
7498,0005-0034,12176,1,1996,Матиас В.В.,Магнетит,,,Россия,"Урал, Челябинская обл.,Чувашская копь",7,3,"2,5",,хорошая,,Келлер,0464,,,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"магнетит в виде крупного (2,5 см в поперечнике) черного октаэдрического (сдвойникованного) кристалла (черная черта, но слабо магнитен, видимо частично замещен гематитом) среди флогопит-кальцитового агрегата; флогопит иногда в виде кристаллов с псевдогексагональным сечением и синим цветом чешуек;",,60.395641,54.446199
7768,0005-0035,12877,1,1996,Матиас В.В.,Лепидокрокит,,,Германия,von Herdorf bei Siegen,7,5,4,,хорошая,,Келлер,0503,Рязанский,462,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"лепидокрокит (мелко-чешуйчатые агрегаты, черта буро-красная) с черным гетитом и гидрогетитом иногда в виде мелких натечных форм, совместно с другими оксидами и гидрооксидами железа в общей лимонитизированной массе, есть кварц;",,8.014823,50.870986
7776,0005-0036,12901,1,1996,Матиас В.В.,Гетит,Кварц,,Россия,"Карелия,Онежское озеро,Волк-Остров",8,5,5,,хорошая,,Келлер,0502,Рязанский,465,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,гетит в виде игольчатых или уплощенно-игольчатых бурых и желтых (иногда полупрозрачных) кристалликов в пустоте совместно с кристалликами кварца в роговике;,,35.210276,62.111942
7792,0005-0037,12965,1,1996,Матиас В.В.,Манганит,Гетит,,Германия,"Рейнская провинция, Daagen",7,7,2,,хорошая,,Келлер,0508,,,Келлер А.Ф.,1914,"МГА,МГРИ",1930,"манганит в виде стально-черных и стально-серых плотных спутанно-призматических кристаллов, образующих своеобразную волнистую корку; одна сторона образца напоминает крупные почки натечных форм, покрытых тонко-таблитчатыми удлиненными кристалликами гетита (?), обратная сторона - манганит с углублениями;",,,
8104,0005-0038,13950,1,1996,Матиас В.В.,Кальцит,,,Великобритания,Дербишир (Derbyshire),"6,5",2,"1,7",,хорошая,,Келлер,0542,,,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"очень интересная по форме коническая 'сосулька' кальцита-сталактит (в диаметре 2см -верх.часть): низ - совершенно прозрачен и бесцветен и несет по бокам грани, в том числе винцинальные; верх - непрозрачен и частично состоит из неправильных удлиненных зерен, ориентированных по радиусу, а в целом - это монокристалл кальцита с 'заплатками' в верхней части 'сосульки';",,-1.318592,52.88993
8843,0005-0064,15138,1,1996,Карский Б.Е.,Гроссуляр,,,Россия,"Якутия,р.Вилюй",9,7,5,,хорошая,,Келлер,0818,Рязанский,0996,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,крупный (гигантский) кристалл гроссуляра в виде искаженного терано-триоктаэдра; на гранях - штриховка и вицинали; на основание кристалла нарастают более мелкие кристаллы гроссуляра,,141.871364,64.939857
8909,0005-0116,15226,1,1996,Брюшкова Л.П.,Золото,,,Россия,Сибирь,4,3,1.5,28.24,хорошая,,Келлер,0037,,,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"Тонкая (менее 1 мм) пластина - корочка золота площадью 1,5х1,5 см на тонкозернистом сером кварците с темными дендритами; проба 582-540, лигатура - 0,60 (экспертиза 1991 N 478)",,96.962463,61.833048
9830,0005-0039,16806,ро,1996,Матиас В.В.,Скуттерудит,,,Норвегия,Modum,,,,,хорошая,,Келлер,0179,Рязанский,161,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"три зернышка (6,4,1 мм) скуттерудит стально-серого цвета в стеклянной мензурочке;",,10.019431,60.008185
9842,0005-0095,16971,1,1996,Минина Е.Л.,Марказит,,,Россия,"Урал,с.Курьи, б.Камышловск.у.",4,3.6,3,,хорошая,,Келлер,1608,,,Келлер А.,до 1917,"МГА,МГРИ",1930,"сросток радиально расположенных копьевидных кристаллов марказита серовато-соломенного цвета с металлическим блеском, размер кристаллов от 0,5х0,3 до 1,5х0,7см, ступенчатые грани кристаллов покрыты тусклым серым налетом",,62.113651,56.911539
9951,0005-0040,17496,1,1996,Матиас В.В.,Каломель,Киноварь,,Германия,"Рейнская Бавария, Landsberg bei Moschel",4,"3,5",2,,хорошая,,Келлер,0248,,,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"землистые массы желтого, зеленовато-голубого и малинового цветов с реликтами киновари, к каломели относятся желтые землистые массы и возможно розово-малиновые; голубо-зеленые - скорее минералы из группы медных окисленных руд - малахит, хризоколла(?);",,10.868196,48.057508
10687,0005-0085,19994,1,1996,Брюшкова Л.П.,Берилл,,,Россия,"Урал,Мурзинка",12,3,3,,хорошая,,Келлер,0745,,,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"золотистый прозрачный полный кристалл ювелирного качества, грани полированы",,60.096745,57.17585
10895,0005-0083,20374,1,1996,Брюшкова Л.П.,Изумруд,,,Россия,Урал?,6.5,5.5,2.5,,хорошая,,Келлер,0773,СТМГА,1373,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,щетка кристаллов изумруда (индивиды до 18х7мм) на сером слюдите,,55.641218,51.73262
10959,0005-0109,20510,1,1996,Брюшкова Л.П.,Алмаз,,,Бразилия,,0.6,0.6,0.6,0.466,хорошая,,Келлер,0001,,,Соколовский,1914 до,"МГА,МГРИ",1930,"кристалл правильной формы с фигурами роста на гранях слабоокрашенный полупрозрачный, вес - 2.33 карат (экспертиза 1991 г.- N38);",,-49.624769,-14.317785
11025,0005-0104,20607,1,1996,Брюшкова Л.П.,Палладий,,,Бразилия,Minaes Geraes,3.5,3.2,1.8,43.75,хорошая,,Келлер,0076,,,Damon A.A.,1914 до,"МГА,МГРИ",1930,обломок черной мелкозернистой породы с мелкими единичными включениями палладия; экспертиза 1991г.- N70;,,-45.183471,-18.576935
11051,0005-0004,20648,1,1996,Карский Б.Е.,Петцит,Кварц,,Румыния,"Трансильвания,Siebenburgen, Negyag",5.5,3.0,2.0,,хорошая,,Келлер,0106,Рязанский,0101,Келлер,до 1917,"МГА,МГРИ",1930,"дендритовидные выделения по трещинам мелкозернистого кварца; дендриты длиной до 2 см при толщине до 0.1 см, намечаются системы субпараллельных дендритов и пересекающихся под прямыми и косыми углами; помимо кварца в образце есть розовый минерал похожий на апофиллит, по трещинам которого также развиты дендриты петцита",,,
11057,0005-0002,20660,1,1996,Карский Б.Е.,Науманнит,Кальцит,,Германия,"Гарц, Tilkerode",4.0,2.0,1.5,,хорошая,,Келлер,0121,Рязанский,0102,Келлер А.Ф.,до 1917,"МГА,МГРИ",1930,пластинчатые сростки кристаллов до 1.0х0.5см и вкрапленники в зернистом кальците; отдельные зерна имеют квадратные очертания и ступенчатую поверхность,,10.916022,51.812754
11111,0005-0006,20739,1,1996,Карский Б.Е.,Гауэрит,,,Италия,"Сицилия,Раддуза",1,1,1,,хорошая,,Келлер,0167,Рязанский,0185,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,октаэдрический кристалл гауэрита буро-черного цвета,,14.530142,37.474895
11173,0005-0082,20908,1,1996,Карский Б.Е.,Бромирит,,,Чили,Chanarcillo,6,3,2,,хорошая,,Келлер,0260,Рязанский,549,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"образец бромирита в виде корочек толщиной до 3мм, воскоподобный, желтого цвета, с одной стороны пришлифован; поверхность корочек неровная, на боковых сколах - раковистый излом",,-72.283829,-36.835589
11298,0005-0007,21141,1,1996,Карский Б.Е.,Периклаз,Вулканическая бомба,,Италия,"Везувий,Monte Somma",7,4,2.5,,хорошая,,Келлер,0410,Рязанский,0255,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,периклаз - в кислой эффузивной породе (извесковая вулканическая бомба по каталогу МГУ); мелкие изометричные зерна периклаза желтого цвета размером до 0.2мм; зерна периклаза заполняют пузырьки в лаве,,14.42759,40.818291
11315,0005-0062,21159,1,1996,Карский Б.Е.,Корунд (рубин),,,Россия,"Урал, Ильменские горы","1,8","1,5",0.8,,хорошая,,Рязанский,263,Келлер,421,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"Табличка из поперечного скола кристалла рубина. Очертания таблички шестиугольное. На поверхности ступенчатые трещины отдельности. Рубин полупрозрачный. С одной из сторон участок кристалла имеет серовато-зеленую окраску, природа которой не ясна.",,60.993847,54.624342
11357,0005-0008,21214,4,1996,Карский Б.Е.,Хризоберилл (александрит),Флогопит,,Россия,"Урал,Изумрудные копи",2.5,2.5,1,,хорошая,,Келлер,0474,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"коротко призматические уплощенные кристаллы александрита темнозеленого цвета; размеры: 2)2х1.5х1, 3)2х1.5х0.8, 4)1х1х0.5см",,57.569415,59.15577
11417,0005-0041,21341,1,1996,Матиас В.В.,Кальцит,,,Германия,Андреасберг,8,7,"2,5",,хорошая,,Келлер,0537,,,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"щетка светлосерых непрозрачных мелких (1,5 см в поперечнике), пластинчатых псевдогексагональных кристаллов кальцита, расположенных перпендикулярно к основанию; основание состоит из крупно кристаллического агрегата серого кальцита с черным минералом типа графита (?) и черного сульфида;",,8.431659,51.324868
11636,0005-0084,21659,1,1996,Брюшкова Л.П.,Нефрит,,,Россия,"Вост.Сибирь,р.Белая",7,5,2,,хорошая,,Келлер,0730,,,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,галька неправильной овальной формы ровного зеленого цвета,,86.106035,54.134909
11662,0005-0107,21691,1,1996,Брюшкова Л.П.,Изумруд,,,Россия,"Забайкалье,Читинская обл.,Адун-Чилон",6.5,3,1.5,,хорошая,,Келлер,0750,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,вес изумрудных зон 2.77г. (экспертиза 1991г. N23); округлый обломок слюдистого сланца с кристаллом берилла зеленого полупрозрачного с изумрудными зонами,,116.200424,52.847258
11674,0005-0090,21726,1,1996,Минина Е.Л.,Лазурит,,,Россия,"Байкал, Слюдянка",13.5,8,0.8,,хорошая,,Келлер,1587,,,Келлер А.Ф.,до 1917,"МГА,МГРИ",1930,"полированная пластина лазурита пятнистой и зональной текстуры, большую часть образца занимает зона темно-синего лазурита, к которой приурочено большое количество вкрапленности белого кальцита 2х2 10х8мм, блестящих зерен пирита 1-2мм, зеленого диопсида 3-5мм, зона ярко окрашенного синего лазурита включает прожилки и обособления серого кальцита размером до 3см, мономинеральные участки синего лазурита до 2х4см",,104.806112,51.871408
11686,0005-0092,21743,2,1996,Минина Е.Л.,Альмандин,,,Соединенные Штаты Америки,Аляска,5.2,4.5,4,,хорошая,,Келлер,0813-814,,,Келлер А.Ф.,до 1917,"МГА,МГРИ",1930,"одиночный кристалл - ромбододекаэдр темно-вишневого альмандина, непрозрачного слабо просвечивающего на краях, грани кристалла слабо коррозированы с образованием шагреневой поверхности; 2) темно-вишнево-бурый непрозрачный кристалл ромбододекаэдр альмандина, грани кристалла слабо корродированы, есть отрицательные 4-х угольные пирамидки - отпечатки других кристаллов, а также примазки серебристо-серойслюды, некоторые вершины сколоты; разм. 2,4х2,3х2,3",,-152.000381,63.094449
